Categories,Diseases or Functions Annotation,Activation z-score,p-value,Predicted Activation State,Molecules,# Molecules
Cell Death and Survival,Cell viability of leukocytes,3.487,4.18E-09,Increased,"BCL3,BCL6,C3,CFLAR,FOXO3,GAB2,HCK,ICAM1,IL7R,JAK3,LYN,MYC,PRDM1,SOD2,TGM2,TNFRSF1B,TNFSF13B,TRAF3,WNT5A",19
"Cellular Movement,Hematological System Development and Function,Immune Cell Trafficking",Cell movement of mononuclear leukocytes,3.406,2.64E-09,Increased,"ABCA1,BCL3,C3,CXCL10,ETV6,FLT1,HCK,ICAM1,IL7R,ITGAV,JAK3,KCNA3,LRP1,NFKBIZ,NOS2,PDGFB,PELI1,PRNP,PTGS2,SRC,TGM2,THBS1,TIAM1,TNFRSF1B,TNFSF13B,TNIP1,WNT5A",27
Cellular Movement,Cell movement of epithelial cells,3.385,1.07E-06,Increased,"CXCL10,HTT,ICAM1,IQSEC1,ITGAV,KLF5,MYC,PKD1,PLXNA1,RHBDF2,SRC,TIAM1",12
Cellular Movement,Migration of epithelial cells,3.264,4.79E-07,Increased,"CXCL10,HTT,ICAM1,IQSEC1,KLF5,MYC,PKD1,PLXNA1,RHBDF2,SRC,TIAM1",11
Cellular Movement,Migration of cells,3.218,2.31E-16,Increased,"ABCA1,ABL1,ACSL4,ADAMTS7,AFDN,AGO2,ALCAM,ARHGAP31,ARHGAP35,BCL3,BCL6,C3,CDCP1,CXCL10,EDN1,EMILIN2,ETV5,ETV6,FGR,FLT1,FNDC3B,FOXO3,GAB2,GBP1,HCK,HTT,ICAM1,IFIT2,IKZF1,IL7R,IQSEC1,ITGAV,JAG1,JAK3,KCNA3,KDM6B,KLF5,LPAR3,LRP1,LYN,MCOLN2,MERTK,MYC,MYO18A,NFKBIZ,NOS2,NRP2,PDGFB,PELI1,PIK3R5,PKD1,PLXNA1,PRDM1,PRKX,PRNP,PTGIR,PTGS2,PTX3,PXN,RALGAPA2,RHBDF2,SASH1,SDC3,SEMA6A,SGK1,SH2B3,SH3PXD2B,SLAMF1,SLC7A5,SOD2,SRC,TGM2,THBS1,TIAM1,TNFAIP3,TNFRSF1B,TNFSF13B,TNIP1,TNS3,TP53INP2,TREML2,VDR,WNT5A",83
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function",Activation of myeloid cells,3.178,2.57E-09,Increased,"C3,CXCL10,EDN1,F5,HCK,HTT,ICAM1,ITGAV,LRP1,LYN,MYO18A,NOS2,PELI1,PFKFB3,PRNP,PTGS2,SBNO2,TGM2,THBS1,TRAF3,TREML2,WNT5A",22
"Cellular Movement,Immune Cell Trafficking",Migration of lymphatic system cells,3.177,5.38E-07,Increased,"ALCAM,BCL3,C3,CXCL10,ETV6,ICAM1,IL7R,ITGAV,JAK3,KCNA3,LRP1,NOS2,PELI1,PTGS2,TGM2,THBS1,TNFRSF1B,TNFSF13B,TNIP1,WNT5A",20
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Activation of leukocytes,3.136,8.58E-12,Increased,"AGRN,BCL3,C3,CXCL10,EDN1,F5,FOXO3,HCK,HTT,ICAM1,IRF1,ITGAV,JAK3,KCNA3,LRP1,LYN,MERTK,MYO18A,NCOR2,NFKBIZ,NOS2,PELI1,PFKFB3,PRDM1,PRNP,PTGS2,SBNO2,SLAMF1,SRC,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,TREML2,WNT5A",37
Free Radical Scavenging,Synthesis of reactive oxygen species,3.126,1.30E-08,Increased,"ABCA1,ABL1,C3,EDN1,ETV6,FGR,FOXO3,GAB2,HCK,HTT,ICAM1,LRP1,LYN,NFE2L3,NOS2,PFKFB3,PLAGL2,PRNP,PTGS2,SOD2,SRC,TGM2,TRAF3,TREML2,VDR,WNT5A",26
Free Radical Scavenging,Metabolism of reactive oxygen species,3.104,6.61E-09,Increased,"ABCA1,ABL1,C3,EDN1,ETV6,FGR,FOXO3,GAB2,HCK,HTT,ICAM1,LRP1,LYN,NFE2L3,NOS2,PFKFB3,PLAGL2,PRNP,PTGS2,SH3PXD2B,SOD2,SRC,TGM2,TRAF3,TREML2,VDR,WNT5A",27
Free Radical Scavenging,Production of reactive oxygen species,3.079,3.18E-09,Increased,"ABCA1,ABL1,C3,EDN1,FGR,FOXO3,HCK,HTT,ICAM1,LRP1,LYN,NFE2L3,NOS2,PFKFB3,PLAGL2,PRNP,PTGS2,SOD2,SRC,TGM2,TRAF3,TREML2,WNT5A",23
"Cellular Movement,Hematological System Development and Function,Immune Cell Trafficking",Lymphocyte migration,3.056,1.01E-06,Increased,"BCL3,C3,CXCL10,ETV6,ICAM1,IL7R,ITGAV,JAK3,KCNA3,LRP1,NOS2,PELI1,PTGS2,TGM2,THBS1,TNFRSF1B,TNFSF13B,TNIP1,WNT5A",19
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Activation of phagocytes,3.047,8.61E-11,Increased,"C3,CXCL10,EDN1,F5,HCK,HTT,ICAM1,ITGAV,LRP1,LYN,MERTK,MYO18A,NOS2,PELI1,PFKFB3,PRNP,PTGS2,SBNO2,SRC,TGM2,THBS1,TNFRSF1B,TRAF3,TREML2,WNT5A",25
"Cellular Movement,Hematological System Development and Function,Immune Cell Trafficking",Migration of mononuclear leukocytes,3.016,3.76E-08,Increased,"ABCA1,BCL3,C3,CXCL10,ETV6,FLT1,ICAM1,IL7R,ITGAV,JAK3,KCNA3,LRP1,NOS2,PELI1,PTGS2,SRC,TGM2,THBS1,TNFRSF1B,TNFSF13B,TNIP1,WNT5A",22
Cellular Movement,Migration of tumor cell lines,2.980,2.58E-08,Increased,"ACSL4,AFDN,AGO2,ALCAM,ARHGAP35,CDCP1,CXCL10,EDN1,ETV5,FOXO3,GAB2,IFIT2,ITGAV,KLF5,LRP1,LYN,MERTK,MYC,MYO18A,NOS2,NRP2,PIK3R5,PLXNA1,PRNP,PTGS2,PXN,RALGAPA2,SDC3,SH2B3,SH3PXD2B,SOD2,SRC,TGM2,TIAM1,TP53INP2,WNT5A",36
"Cellular Movement,Immune Cell Trafficking",Leukocyte migration,2.965,2.18E-17,Increased,"ABCA1,ABL1,ALCAM,BCL3,BCL6,C3,CXCL10,EDN1,ETV5,ETV6,FGR,FLT1,GAB2,HCK,ICAM1,IL7R,ITGAV,JAK3,KCNA3,KDM6B,LPAR3,LRP1,LYN,MCOLN2,MERTK,MYC,NFKBIZ,NOS2,NRP2,PDGFB,PELI1,PIK3R5,PRDM1,PRNP,PTGIR,PTGS2,PTX3,PXN,SDC3,SGK1,SH2B3,SLAMF1,SLC7A5,SOD2,SRC,TGM2,THBS1,TIAM1,TNFAIP3,TNFRSF1B,TNFSF13B,TNIP1,TREML2,VDR,WNT5A",55
"Cellular Movement,Hematological System Development and Function,Immune Cell Trafficking",Cell movement of leukocytes,2.951,2.86E-14,Increased,"ABCA1,ABL1,ALCAM,BCL3,BCL6,C3,CXCL10,EDN1,ETV5,ETV6,FGR,FLT1,HCK,ICAM1,IL7R,ITGAV,JAK3,KCNA3,LRP1,LYN,MYC,NFKBIZ,NOS2,NRP2,PDGFB,PELI1,PIK3R5,PRDM1,PRNP,PTGIR,PTGS2,PTX3,SGK1,SH2B3,SLAMF1,SRC,TGM2,THBS1,TIAM1,TNFAIP3,TNFRSF1B,TNFSF13B,TNIP1,TREML2,WNT5A",45
"Cell-To-Cell Signaling and Interaction,Inflammatory Response",Immune response of leukocytes,2.913,3.62E-12,Increased,"ABCA1,ABL1,C3,CXCL10,FGR,GAB2,HCK,ICAM1,IL7R,ISG15,LYN,MARCH1,MERTK,NOS2,PFKFB3,PLXNA1,PRNP,PTX3,PXN,SRC,TGM2,THBS1,TNFRSF1B,TREML2,WNT5A",25
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function",Activation of blood cells,2.866,2.75E-12,Increased,"AGRN,BCL3,C3,CXCL10,EDN1,F5,FOXO3,HCK,HTT,ICAM1,IRF1,ITGAV,JAK3,KCNA3,LRP1,LYN,MERTK,MYO18A,NCOR2,NFKBIZ,NOS2,PDGFB,PELI1,PFKFB3,PIK3R5,PRDM1,PRNP,PTGIR,PTGS2,SBNO2,SLAMF1,SRC,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,TREML2,WNT5A",40
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Activation of antigen presenting cells,2.827,1.01E-10,Increased,"C3,CXCL10,EDN1,HCK,HTT,ICAM1,ITGAV,LRP1,LYN,MERTK,MYO18A,NOS2,PELI1,PFKFB3,PRNP,PTGS2,SBNO2,SRC,TGM2,THBS1,TNFRSF1B,TRAF3,WNT5A",23
"Cellular Development,Cellular Growth and Proliferation",Cell proliferation of tumor cell lines,2.811,1.37E-10,Increased,"ABL1,ACSL4,ALCAM,BCL3,BCL6,CDCP1,CFLAR,CXCL10,DYNC1H1,EDN1,EMILIN2,EMP1,ETV6,FLT1,FOSL2,FOXO3,GAB2,GALNT10,GLIPR1,HCK,HTT,IKZF1,IRF1,ITGAV,JAG1,JAK3,KCTD12,KLF5,LPAR3,LRP1,LYN,MYC,NCOR2,NOS2,NRP2,PDGFB,PFKFB3,PLK2,PRDM1,PRNP,PTGS2,PXN,RASSF4,SGK1,SH2B3,SKI,SLC7A5,SOD2,SRC,STEAP3,TGM2,THBS1,TIAM1,TNFAIP3,TNFSF13B,TRAF3,TRIB3,TRPM6,UGCG,VDR,WNT5A,ZMIZ1,ZMIZ2",63
"Cell Signaling,Small Molecule Biochemistry",Synthesis of nitric oxide,2.795,1.14E-08,Increased,"ABL1,AGRN,BCL6,EDN1,FLT1,HCK,HTT,ICAM1,IRF1,LRP1,NOS2,PTGS2,PTX3,SOD2,SRC,TNFAIP3,TNFRSF1B,TRAF3,WNT5A",19
Cellular Function and Maintenance,Lymphocyte homeostasis,2.780,5.07E-14,Increased,"ABL1,BCL3,BCL6,BMF,CFLAR,CHST3,CXCL10,F5,FLT1,FOXO3,HIVEP2,ICAM1,IKZF1,IL7R,IRF1,JAG1,JAK3,KCNA3,LYN,MARCH1,MERTK,NAB1,NFKBIZ,NOS2,PRDM1,PRNP,PTGS2,RSAD2,SLAMF1,THEMIS2,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,WNT5A,ZFP36L2,ZMIZ1",37
"Cancer,Organismal Injury and Abnormalities,Tumor Morphology",Invasion of tumor,2.763,4.60E-07,Increased,"ABL1,ALCAM,B4GALT5,EDN1,FOXO3,GAB2,ICAM1,IQSEC1,PTGS2,PXN,RALGAPA2,SRC,THBS1,TRAF3,WNT5A",15
"Cell-mediated Immune Response,Cellular Function and Maintenance,Hematological System Development and Function",T cell homeostasis,2.722,3.01E-13,Increased,"ABL1,BCL3,BCL6,BMF,CFLAR,CHST3,CXCL10,F5,FLT1,FOXO3,HIVEP2,ICAM1,IKZF1,IL7R,IRF1,JAG1,JAK3,KCNA3,MARCH1,MERTK,NAB1,NFKBIZ,NOS2,PRDM1,PRNP,PTGS2,RSAD2,THEMIS2,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,WNT5A,ZFP36L2,ZMIZ1",35
Cellular Function and Maintenance,Cellular homeostasis,2.687,1.52E-15,Increased,"ABCA1,ABL1,AFDN,ARHGAP35,BCL3,BCL6,BMF,C3,CFLAR,CHST3,CLDN1,CXCL10,DENND3,EDN1,F5,FGR,FLT1,FOXO3,HCK,HIVEP2,HTT,ICAM1,IKZF1,IL7R,IRF1,ITGAV,JAG1,JAK3,KCNA3,LPAR3,LRP1,LYN,MARCH1,MERTK,MYC,NAB1,NCOR2,NFKBIZ,NOS2,PKD1,PLK2,PRDM1,PRNP,PTGS2,PXN,RSAD2,SESN2,SGK1,SIK3,SLAMF1,SLC13A5,SLC46A1,SOD2,SRC,STOX1,TBC1D9,TGM2,THEMIS2,TNFAIP3,TNFRSF1B,TNFSF13B,TP53INP2,TRAF3,TRIB3,UBR4,VDR,VPS37A,WNT5A,ZFP36L2,ZMIZ1",70
"Cell-To-Cell Signaling and Interaction,Hematological System Development and Function,Immune Cell Trafficking,Inflammatory Response",Activation of macrophages,2.675,5.73E-10,Increased,"C3,CXCL10,EDN1,HCK,HTT,ICAM1,ITGAV,LRP1,MYO18A,NOS2,PELI1,PFKFB3,PRNP,PTGS2,SBNO2,TGM2,THBS1,TRAF3,WNT5A",19
"Hematological System Development and Function,Hematopoiesis",Development of hematopoietic system,2.671,4.35E-08,Increased,"ABCA1,ABL1,ADAR,AGO2,BCL6,ETV6,F5,HIVEP2,IKZF1,IL7R,IRF1,JAG1,JAK3,LYN,MERTK,NAB1,PRDM1,SH2B3,THBS1,THEMIS2,TNFSF13B",21
Cell Death and Survival,Cell death of immune cells,2.614,5.99E-13,Increased,"ABL1,BCL3,BCL6,BIRC3,BMF,C3,CFLAR,CXCL10,ETV6,FOXO3,GAB2,HCK,HTT,ICAM1,IFIH1,IKZF1,IL7R,IRF1,ISG15,JAK3,LRP1,LYN,MERTK,MYC,NOS2,PELI1,PIK3AP1,PRDM1,PXN,SOD2,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,VDR,WNT5A",38
"Lymphoid Tissue Structure and Development,Tissue Morphology",Quantity of lymphatic system cells,2.609,4.34E-14,Increased,"ABL1,ALCAM,BCL3,BCL6,BMF,C3,CFLAR,CHST3,CXCL10,ETV6,FLT1,FOXO3,GAB2,HCK,HIVEP2,ICAM1,IKZF1,IL7R,IRF1,ISG15,ITGAV,JAK3,KAT6A,LYN,MARCH1,MERTK,MYC,NLRC5,NOS2,PIK3AP1,PRDM1,PRNP,PTGIR,SH2B3,SOD2,SRC,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TNIP1,TRAF3,VDR,ZFP36L2",44
Cell Morphology,Sprouting,2.577,1.04E-06,Increased,"ABL1,AGRN,ATF6,ATXN1,C3,ETV6,HTT,MYC,NRP2,PKD1,PRKX,PRNP,PTGS2,SEMA6A,SGK1,SRC,THBS1,TIAM1,UGCG,WNT5A,ZMIZ1",21
Cellular Function and Maintenance,Endocytosis,2.567,2.10E-09,Increased,"ABCA1,ABL1,C3,CXCL10,FGR,GAB2,HCK,HTT,ICAM1,IQSEC1,ISG15,ITGAV,LRP1,LYN,MERTK,MYC,PELI1,PFKFB3,PRKX,PRNP,PTX3,PXN,SLC46A1,SNAP25,SRC,TGM2,THBS1,TREML2,WNT5A",29
Cell Death and Survival,Cell viability of mononuclear leukocytes,2.560,5.55E-07,Increased,"BCL3,BCL6,C3,FOXO3,GAB2,HCK,IL7R,JAK3,MYC,PRDM1,TGM2,TNFRSF1B,TNFSF13B,TRAF3",14
Cell Death and Survival,Cell viability of lymphatic system cells,2.534,1.05E-06,Increased,"ADAR,BCL3,BCL6,C3,FOXO3,HCK,IL7R,JAK3,MYC,PRDM1,TGM2,TNFRSF1B,TNFSF13B,TRAF3",14
Cellular Development,Differentiation of tumor cell lines,2.527,3.50E-07,Increased,"ABL1,BCL6,ETV5,ETV6,FOXO3,HTT,IRF1,JAG1,KAT6A,LYN,MYC,NCOR2,PDGFB,PRDM1,PRKX,PTGS2,SRC,TGM2,TNFRSF1B,VDR",20
"Cell-To-Cell Signaling and Interaction,Cellular Function and Maintenance,Inflammatory Response",Phagocytosis of cells,2.522,5.17E-14,Increased,"ABCA1,ABL1,C3,CXCL10,FGR,GAB2,HCK,ICAM1,IQSEC1,ISG15,ITGAV,LRP1,LYN,MERTK,MYC,PELI1,PFKFB3,PRKX,PRNP,PTX3,PXN,SRC,TGM2,THBS1,TREML2,WNT5A",26
Cellular Function and Maintenance,Endocytosis by eukaryotic cells,2.512,3.27E-12,Increased,"ABCA1,C3,CXCL10,FGR,GAB2,HCK,HTT,ICAM1,IQSEC1,ISG15,LRP1,LYN,MERTK,MYC,PELI1,PFKFB3,PRKX,PRNP,PTX3,PXN,SRC,TGM2,THBS1,TREML2,WNT5A",25
"Cellular Development,Cellular Growth and Proliferation,Hematological System Development and Function,Hematopoiesis,Lymphoid Tissue Structure and Development,Tissue Development",Leukopoiesis,2.462,1.03E-14,Increased,"ABCA1,ABL1,BCL3,BCL6,C3,CFLAR,CXCL10,DCSTAMP,EMP1,ETV6,F5,FLT1,FOXO3,GAB2,HIVEP2,ICAM1,IKZF1,IL7R,IRF1,JAG1,JAK3,KCNA3,LYN,MARCH1,MERTK,MYC,NAB1,NFKBIZ,NOS2,PIK3AP1,PRDM1,PRKX,PRNP,PTGS2,RSAD2,SH2B3,SLAMF1,THEMIS2,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,VDR,WNT5A,ZFP36L2,ZMIZ1",46
Cellular Function and Maintenance,Engulfment of cells,2.454,9.48E-11,Increased,"ABCA1,ABL1,C3,CXCL10,FGR,GAB2,HCK,HTT,ICAM1,IQSEC1,ISG15,ITGAV,LRP1,LYN,MERTK,MYC,PELI1,PFKFB3,PRKX,PRNP,PTX3,PXN,SNAP25,SRC,TGM2,THBS1,TREML2,WNT5A",28
Tissue Morphology,Quantity of cells,2.416,1.85E-11,Increased,"ABCA1,ABL1,AGRN,ALCAM,ATXN1,BCL3,BCL6,BIRC3,BMF,C3,CFLAR,CHST3,CXCL10,DOT1L,EDN1,ETV6,FLT1,FOSL2,FOXO3,GAB2,HCK,HIVEP2,HTT,ICAM1,IKZF1,IL7R,IRF1,ISG15,ITGAV,JAG1,JAK3,KAT6A,KLF5,LYN,MARCH1,MERTK,MYC,NLRC5,NOS2,NRP2,PDGFB,PIK3AP1,PIK3R5,PKD1,PRDM1,PRNP,PTGIR,PTGS2,SDC3,SGK1,SH2B3,SIK3,SKI,SOD2,SRC,STEAP3,TGM2,THBS1,TNFAIP3,TNFRSF1B,TNFSF13B,TNIP1,TRAF3,UGCG,VDR,WNT5A,ZFP36L2",67
"Cell-mediated Immune Response,Cellular Development,Cellular Function and Maintenance,Cellular Growth and Proliferation,Embryonic Development,Hematological System Development and Function,Hematopoiesis,Lymphoid Tissue Structure and Development,Organ Development,Organismal Development,Tissue Development",T cell development,2.396,4.18E-12,Increased,"ABL1,BCL3,BCL6,CFLAR,CXCL10,F5,FLT1,FOXO3,HIVEP2,ICAM1,IKZF1,IL7R,IRF1,JAG1,JAK3,KCNA3,MARCH1,MERTK,NAB1,NFKBIZ,NOS2,PRDM1,PRNP,PTGS2,RSAD2,THEMIS2,TNFAIP3,TNFRSF1B,TNFSF13B,TRAF3,WNT5A,ZFP36L2,ZMIZ1",33
"Cell Death and Survival,Hematological System Development and Function",Cell viability of lymphocytes,2.375,1.99E-06,Increased,"BCL3,BCL6,C3,FOXO3,HCK,IL7R,JAK3,MYC,PRDM1,TGM2,TNFRSF1B,TNFSF13B,TRAF3",13
"Cancer,Organismal Injury and Abnormalities",Cancer,2.365,2.05E-11,Increased,"ABCA1,ABL1,ACSL4,ACVR1B,ADAMTS7,ADAR,AFDN,AGO2,AGRN,ALCAM,ARHGAP31,ARHGAP35,ARRDC4,ATF6,ATXN1,B4GALT5,BCL3,BCL6,BCL9L,BCOR,BIRC3,BMF,C3,CA12,CDCP1,CDK17,CFLAR,CHAC1,CHST3,CLDN1,CLUH,CMPK2,CRISPLD2,CXCL10,DENND3,DOT1L,DTX2,DYNC1H1,ECE1,EDN1,EMILIN2,EMP1,EP400,ETV3,ETV5,ETV6,F5,FAM129A,FBRSL1,FGR,FLT1,FMNL3,FNDC3B,FOSL2,FOXO3,FOXS1,GAB2,GALNT10,GBP1,GBP2,GBP5,GLIPR1,GPR84,GRAMD1A,GZF1,HCAR3,HCK,HERC6,HIVEP2,HTT,ICAM1,IFIH1,IFIT2,IKZF1,IL17REL,IL7R,INPP5B,IP6K1,IQSEC1,IRF1,ISG15,ITGAV,ITPRIPL2,JAG1,JAK3,KAT6A,KCNA3,KCTD12,KDM6B,KIAA1671,KLF5,KYNU,LMTK2,LPAR3,LRP1,LVRN,LYN,MARCH1,MARCH3,MB21D2,MCOLN2,MERTK,MFHAS1,MX2,MYC,MYO18A,NAB1,NAIP,NCOR2,NFE2L3,NFKBIZ,NLRC5,NOL4L,NOS2,NRP2,OAS2,OTULINL,PALM2-AKAP2,PARP3,PDGFB,PELI1,PFKFB3,PIK3AP1,PIK3R5,PITHD1,PKD1,PLAGL2,PLK2,PLXNA1,PRDM1,PRDM11,PRKX,PRNP,PRRC2A,PSAT1,PTGIR,PTGS2,PTX3,PXN,RAB11FIP1,RALGAPA2,RASSF4,RBM43,RHBDF2,RIN2,RNF122,RNF213,RREB1,RSAD2,RTP4,RUBCNL,SAMD4B,SASH1,SBNO2,SDC3,SEC16A,SEMA6A,SEMA7A,SESN2,SETD1B,SGK1,SH2B3,SH3PXD2B,SIK3,SKI,SLAMF1,SLC13A5,SLC1A4,SLC25A19,SLC2A3,SLC46A1,SLC6A9,SLC7A5,SLCO4A1,SMG7,SNAP25,SOD2,SRC,STARD8,STEAP3,STK10,STK40,STOX1,SYNJ2,TBC1D2B,TBC1D8,TBC1D9,TEX2,TGM2,THBS1,THEMIS2,TIAM1,TMEM156,TNFAIP2,TNFAIP3,TNFRSF1B,TNFSF13B,TNIP1,TNIP3,TNS3,TRAF3,TRANK1,TREML2,TRIB3,TRIM56,TRPM6,UBR4,UGCG,UVSSA,VDR,VPS37A,WDR7,WNT5A,WWC2,ZC3H4,ZCCHC14,ZFP36L2,ZHX2,ZMIZ1,ZMIZ2,ZNF592,ZNF629,ZNFX1",223
